$GPGGA,104148.400,5107.5249,N,00434.0502,E,1,5,2.14,7.0,M,47.3,M,,*58
$GPGGA,104148.500,5107.5247,N,00434.0500,E,1,5,2.14,6.9,M,47.3,M,,*5D
$GPGGA,104148.600,5107.5246,N,00434.0496,E,1,5,2.14,6.9,M,47.3,M,,*51
$GPGGA,104148.700,5107.5245,N,00434.0492,E,1,5,2.14,6.8,M,47.3,M,,*56
$GPGGA,104148.800,5107.5243,N,00434.0491,E,1,5,2.14,6.8,M,47.3,M,,*5C
$GPGGA,104148.900,5107.5242,N,00434.0488,E,1,5,2.14,6.7,M,47.3,M,,*5B
$GPGGA,104149.000,5107.5240,N,00434.0485,E,1,5,2.14,6.7,M,47.3,M,,*5C
$GPGGA,104149.100,5107.5239,N,00434.0481,E,1,5,2.14,6.6,M,47.3,M,,*56
$GPGGA,104149.200,5107.5238,N,00434.0478,E,1,5,2.14,6.6,M,47.3,M,,*52
$GPGGA,104149.300,5107.5236,N,00434.0474,E,1,5,2.14,6.6,M,47.3,M,,*51
$GPGGA,104149.400,5107.5235,N,00434.0470,E,1,5,2.14,6.5,M,47.3,M,,*52
$GPGGA,104149.500,5107.5234,N,00434.0467,E,1,5,2.14,6.5,M,47.3,M,,*54
$GPGGA,104149.600,5107.5233,N,00434.0463,E,1,5,3.51,6.4,M,47.3,M,,*55
$GPGGA,104149.700,5107.5232,N,00434.0459,E,1,5,2.14,6.4,M,47.3,M,,*5C
$GPGGA,104149.800,5107.5231,N,00434.0456,E,1,5,2.14,6.4,M,47.3,M,,*5F
$GPGGA,104149.900,5107.5230,N,00434.0452,E,1,5,2.14,6.3,M,47.3,M,,*5C
$GPGGA,104150.000,5107.5228,N,00434.0449,E,1,5,2.14,6.3,M,47.3,M,,*5E
$GPGGA,104150.100,5107.5227,N,00434.0444,E,1,5,2.14,6.3,M,47.3,M,,*5D
$GPGGA,104150.200,5107.5226,N,00434.0439,E,1,5,2.14,6.2,M,47.3,M,,*54
$GPGGA,104150.300,5107.5225,N,00434.0434,E,1,5,2.14,6.2,M,47.3,M,,*5B
$GPGGA,104150.400,5107.5224,N,00434.0430,E,1,5,2.14,6.1,M,47.3,M,,*5A
$GPGGA,104150.500,5107.5223,N,00434.0426,E,1,5,2.14,6.1,M,47.3,M,,*5B
