Time(UTC),Longitude,Latitude,Altitude(WGS84 ellipsoid),GeoID(Mean sea level),Height(Orthometric height),Altitude(Relative),Distance(2D),Speed(2D),Acceleration(2D),Distance(3D),Speed(3D),Acceleration(3D)
10:41:48.400,4.567503333,51.125415000,7.00,47.30,-40.30,7.00,0.00,0.00,0.00,0.00,0.00,0.00
10:41:48.500,4.567501667,51.125413333,6.95,47.30,-40.35,6.95,0.12,1.16,11.63,0.12,1.19,11.89
10:41:48.600,4.567498889,51.125412222,6.93,47.30,-40.37,6.93,0.23,2.33,11.63,0.24,2.35,11.66
10:41:48.700,4.567493333,51.125410000,6.87,47.30,-40.43,6.87,0.35,3.49,11.63,0.35,3.51,11.60
10:41:48.800,4.567488333,51.125407778,6.83,47.30,-40.47,6.83,0.44,4.45,9.60,0.45,4.48,9.64
10:41:48.900,4.567483889,51.125405556,6.77,47.30,-40.53,6.77,0.40,4.02,-4.27,0.41,4.06,-4.21
10:41:49.000,4.567480000,51.125402778,6.73,47.30,-40.57,6.73,0.39,3.91,-1.09,0.39,3.95,-1.09
10:41:49.100,4.567474444,51.125400556,6.67,47.30,-40.63,6.67,0.43,4.29,3.78,0.43,4.32,3.73
10:41:49.200,4.567468889,51.125398333,6.63,47.30,-40.67,6.63,0.46,4.60,3.12,0.46,4.63,3.11
10:41:49.300,4.567462778,51.125396111,6.60,47.30,-40.70,6.60,0.48,4.79,1.90,0.48,4.80,1.71
10:41:49.400,4.567456667,51.125393889,6.57,47.30,-40.73,6.57,0.50,4.98,1.86,0.50,4.99,1.86
10:41:49.500,4.567450556,51.125391667,6.53,47.30,-40.77,6.53,0.50,5.02,0.45,0.50,5.03,0.45
10:41:49.600,4.567444444,51.125390000,6.47,47.30,-40.83,6.47,0.48,4.84,-1.86,0.49,4.87,-1.68
10:41:49.700,4.567438333,51.125388333,6.43,47.30,-40.87,6.43,0.47,4.65,-1.86,0.47,4.68,-1.86
10:41:49.800,4.567432222,51.125386667,6.40,47.30,-40.90,6.40,0.47,4.65,0.00,0.47,4.66,-0.18
10:41:49.900,4.567426111,51.125385000,6.37,47.30,-40.93,6.37,0.47,4.65,0.00,0.47,4.66,0.00
10:41:50.000,4.567420556,51.125382778,6.33,47.30,-40.97,6.33,0.46,4.60,-0.49,0.46,4.61,-0.49
10:41:50.100,4.567413889,51.125380556,6.30,47.30,-41.00,6.30,0.49,4.88,2.74,0.49,4.89,2.74
10:41:50.200,4.567406667,51.125378333,6.27,47.30,-41.03,6.27,0.54,5.41,5.32,0.54,5.42,5.31
10:41:50.300,4.567398333,51.125376667,6.23,47.30,-41.07,6.23,0.58,5.85,4.39,0.59,5.86,4.39
10:41:50.400,4.567390556,51.125375000,6.17,47.30,-41.13,6.17,0.59,5.93,0.79,0.60,5.95,0.93
10:41:50.500,4.567383333,51.125373333,6.13,47.30,-41.17,6.13,0.56,5.61,-3.13,0.56,5.64,-3.12
10:41:50.600,4.567377222,51.125371667,6.07,47.30,-41.23,6.07,0.51,5.05,-5.62,0.51,5.08,-5.57
10:41:50.700,4.567371111,51.125370000,6.00,47.30,-41.30,6.00,0.46,4.55,-5.00,0.46,4.60,-4.81
10:41:50.800,4.567365556,51.125368333,5.93,47.30,-41.37,5.93,0.43,4.35,-2.03,0.44,4.40,-2.00
10:41:50.900,4.567359444,51.125366667,5.90,47.30,-41.40,5.90,0.44,4.45,0.99,0.45,4.48,0.80
10:41:51.000,4.567353333,51.125365000,5.87,47.30,-41.43,5.87,0.47,4.65,2.03,0.47,4.66,1.83
10:41:51.100,4.567346667,51.125363333,5.83,47.30,-41.47,5.83,0.48,4.84,1.86,0.48,4.85,1.86
